"subject","predicate","object"
"http://hu.dbpedia.org/resource/COSMO–1","http://www.w3.org/2000/01/rdf-schema#label","COSMO–1"
"http://hu.dbpedia.org/resource/COSMO–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4kqqw"
"http://hu.dbpedia.org/resource/COSMO–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földfigyelő_műholdak"
"http://hu.dbpedia.org/resource/COSMO–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_műholdak"
"http://hu.dbpedia.org/resource/COSMO–1","http://dbpedia.org/ontology/wikiPageID",1102631
"http://hu.dbpedia.org/resource/COSMO–1","http://dbpedia.org/ontology/wikiPageRevisionID",23733375
"http://hu.dbpedia.org/resource/COSMO–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2007-023A%7Ctitle=COSMO%E2%80%931%7Caccessdate=2014-5-25%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/COSMO–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/coskymed.htm%7Ctitle=COSMO%E2%80%931%7Caccessdate=2014-5-25%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/COSMO–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=COSMO%E2%80%931%7Caccessdate=2014-5-25%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/COSMO–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2007.htm%7Ctitle=COSMO%E2%80%931%7Caccessdate=2014-5-25%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/COSMO–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/COSMO–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/COSMO–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/COSMO–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/COSMO–1","http://dbpedia.org/ontology/abstract","COSMO–1 (Constellation of Small Satellites for Mediterranean basin Observation) olasz Föld megfigyelő műhold."
"http://hu.dbpedia.org/resource/COSMO–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/COSMO–1?oldid=23733375&ns=0"
"http://hu.dbpedia.org/resource/COSMO–1","http://dbpedia.org/ontology/wikiPageLength",3266
"http://hu.dbpedia.org/resource/COSMO–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/COSMO–1"
"http://hu.wikipedia.org/wiki/COSMO–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/COSMO–1"
