"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2012-es labdarúgó-Európa-bajnokság (A csoport)"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn81lq"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageID",869349
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",19632978
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206162033282518_2133.html%7Ctitle=Csehorsz%C3%A1g"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/futball/2012/eb/meccs/1._fordulo/oroszorszag-csehorszag%7Ctitle=Eb"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003320/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003319/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/futball/2012/eb/meccs/1._fordulo/lengyelorszag-gorogorszag%7Ctitle=Eb"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206081746282518_33.html%7Ctitle=Lengyelorsz%C3%A1g"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003328/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003327/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206082022402508_2129.html%7Ctitle=Oroszorsz%C3%A1g"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206121747120075_2130.html%7Ctitle=G%C3%B6r%C3%B6gorsz%C3%A1g"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003336/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003335/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206122037342518_2131.html%7Ctitle=Lengyelorsz%C3%A1g"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206162022132508_2132.html%7Ctitle=G%C3%B6r%C3%B6gorsz%C3%A1g"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_posztok"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wrocław"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/id","Oroszország v Csehország"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/id","Görögország v Oroszország"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/id","Csehország v Lengyelország"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/id","Lengyelország v Oroszország"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/id","Görögország v Csehország"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/id","Lengyelország v Görögország"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nemzeti_Stadion_(Varsó)"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_Stadion_(Wrocław)"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/title","Görögország"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/title","Lengyelország"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/title","Oroszország"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/title","Csehország"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/body","E12500"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/body","FF0000"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/félidő",2
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/gólszerző","Karangúnisz"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/gólszerző","Szalpingídisz"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/gólszerző","Pavljucsenko"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/gólszerző","Błaszczykowski"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/gólszerző","Pilař"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/gólszerző","Gékasz"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/gólszerző","Dzagojev"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/gólszerző","Lewandowski"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/gólszerző","Jiráček"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/gólszerző","Sirokov"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/időpont","1245.0"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/időpont","1080.0"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003335/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003336/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003327/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003328/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003319/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003320/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Angol_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Svéd_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Német_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Francia_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Craig_Thomson"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jonas_Eriksson"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Carlos_Velasco_Carballo"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Wolfgang_Stark"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Howard_Webb"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Stéphane_Lannoy"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/leftarm","FF0000"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/leftarm","FFFFFF"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/leftarm",0
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/nézőszám",40803
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/nézőszám",41105
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/nézőszám",55920
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/nézőszám",55614
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/nézőszám",41480
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/nézőszám",56070
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternB","_redcollar"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternB","_gre12a"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternB","43200.0"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternLa","_gre12a"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternLa","43200.0"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternLa","_blueborder"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternRa","_gre12a"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternRa","43200.0"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternRa","_borderonwhite"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternSh","_gre12a"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternSh","_isr12a"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternSh","_acm1011t1"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternSo","_ita12a"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternSo","43200.0"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternSo","_color_3_stripes_white"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/patternSo","_color_3_stripes_blue"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/rightarm",0
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/rightarm","FF0000"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/rightarm","FFFFFF"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/shorts","FF0000"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/shorts","FFFFFF"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/shorts",0
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/socks","FF0000"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/socks","FFFFFF"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/socks",0
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/abstract","A 2012-es labdarúgó-Európa-bajnokság A csoportjának mérkőzéseit 2012. június 8-a és 2012. június 16-a között rendezték meg Lengyelország két városában, Varsóban a Nemzeti Stadionban és Wrocławban a Városi Stadionban. A csoport négy tagja a társrendező Lengyelország, valamint Csehország, Görögország és Oroszország volt. A csoportot Csehország nyerte meg, a második helyen Görögország jutott a legjobb nyolc közé."
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)?oldid=19632978&ns=0"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageLength",33234
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A-csoport)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)"
"http://hu.wikipedia.org/wiki/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(A_csoport)"
