"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Irigoyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Alejandro_Mayorkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Amber_Montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Andy_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Eddie_Cibrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Eva_Mendes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/George_A._Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Jamie-Lynn_Sigler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Jorge_Garcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Julio_Oscar_Mechoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak","http://www.w3.org/2000/01/rdf-schema#label","Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak","http://dbpedia.org/ontology/wikiPageID",797812
"http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",21914754
"http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kubai-amerikaiak?oldid=21914754&ns=14"
"http://hu.dbpedia.org/resource/Louisa_Moritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Marco_Rubio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Odette_Annable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Oscar_Nuñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Raúl_Esparza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Sammy_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Tomás_Milián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
