"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Legend","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Roots"
"http://hu.dbpedia.org/resource/Phrenology","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Roots"
"http://hu.dbpedia.org/resource/Phrenology","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Roots"
"http://hu.dbpedia.org/resource/Phrenology","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Roots"
"http://hu.dbpedia.org/resource/The_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Roots","http://www.w3.org/2000/01/rdf-schema#label","The Roots"
"http://hu.dbpedia.org/resource/The_Roots","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Roots","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Roots","http://dbpedia.org/ontology/wikiPageID",1545230
"http://hu.dbpedia.org/resource/The_Roots","http://dbpedia.org/ontology/wikiPageRevisionID",23545104
"http://hu.dbpedia.org/resource/The_Roots","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grammy.com/grammys/artists/roots"
"http://hu.dbpedia.org/resource/The_Roots","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/artists/15121130/the-roots"
"http://hu.dbpedia.org/resource/The_Roots","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-roots-mn0000415906"
"http://hu.dbpedia.org/resource/The_Roots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Roots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Roots","http://dbpedia.org/ontology/abstract","A The Roots nevű alternatív hiphopzenekart 1987-ben alapították meg Philadelphiában és (polgári nevükön Tariq Trotter és Ahmir Thompson). Neo-soult és dzsessz-rapet is játszanak. The Legendary Roots Crew, The Fifth Dynasty és The Square Roots neveken is szerepeltek. Black Thoughton és Questlove-on kívül további tagjai Kamal Gray, Captain Kirk Douglas, Damon Bryson, James Poyser, Mark Kelley, Stro Elliot, Ian Hendrickson Smith és David Guy (utóbbi kettő a Tonight Show-ban szerepelt az együttessel). Több díjat is nyertek már pályafutásuk alatt. Az együttes Phrenology című lemeze bekerült az 1001 lemez, amelyet hallanod kell, mielőtt meghalsz című könyvbe."
"http://hu.dbpedia.org/resource/The_Roots","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Roots?oldid=23545104&ns=0"
"http://hu.dbpedia.org/resource/The_Roots","http://dbpedia.org/ontology/wikiPageLength",1714
"http://hu.dbpedia.org/resource/The_Roots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Roots"
"http://hu.wikipedia.org/wiki/The_Roots","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Roots"
