"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://www.w3.org/2000/01/rdf-schema#label","Francisco Sarabia"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_pilóták"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://dbpedia.org/ontology/wikiPageID",1362972
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://dbpedia.org/ontology/wikiPageRevisionID",23871314
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francisco_Sarabia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
