"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://www.w3.org/2000/01/rdf-schema#label","Quentin Ngakoutou"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bangui"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arles-Avignon_labdarúgói"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-afrikai_labdarúgók"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://dbpedia.org/ontology/wikiPageID",1274707
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://dbpedia.org/ontology/wikiPageRevisionID",22482431
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/quentin-ngakoutou/profil/spieler/157499"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közép-afrikai_focista"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/teljesNév","Quentin Ngakoutou-Yapende"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Évian_Thonon_Gaillard_FC"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Arles-Avignon"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Quentin_Ngakoutou","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
