"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://www.w3.org/2000/01/rdf-schema#label","Karl Ludwig von Bruck"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://dbpedia.org/ontology/wikiPageID",1267416
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://dbpedia.org/ontology/wikiPageRevisionID",17402365
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://dbpedia.org/ontology/wikiPageExternalLink","http://austria-forum.org/af/AEIOU/Bruck,_Karl_Ludwig_Freiherr_von"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://dbpedia.org/ontology/abstract","Karl Ludwig von Bruck báró (Elberfeld, 1798. október 8. – Bécs, 1860. április 23.) osztrák pénzügyminiszter."
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Ludwig_von_Bruck?oldid=17402365&ns=0"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://dbpedia.org/ontology/wikiPageLength",2977
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Ludwig_von_Bruck"
"http://hu.wikipedia.org/wiki/Karl_Ludwig_von_Bruck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Ludwig_von_Bruck"
