"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uetliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Uetliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uetliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Uetliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uetliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Uetliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Uetliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uetliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uetliberg","http://www.w3.org/2000/01/rdf-schema#label","Uetliberg"
"http://hu.dbpedia.org/resource/Uetliberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081gb_"
"http://hu.dbpedia.org/resource/Uetliberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Uetliberg","http://dbpedia.org/ontology/wikiPageID",797080
"http://hu.dbpedia.org/resource/Uetliberg","http://dbpedia.org/ontology/wikiPageRevisionID",22493994
"http://hu.dbpedia.org/resource/Uetliberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Uetliberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uetliberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Uetliberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Uetliberg","http://dbpedia.org/ontology/abstract","Uetliberg (alternatív írásmóddal Üetliberg) egy hegy Svájcban, Zürich kantonban, Zürich mellett. A hegyről kilátás nyílik Zürichre és a Zürichi-tóra. Az Uetliberg 869 méter magas. A zürichi főpályaudvarról az S10-es helyiérdekű vasúttal közelíthető meg. A hegy tetején egy Uto Kulm nevű szálloda van. A látogatókat kirándulóösvények, mountainbike-utak, sziklamászó helyek és egy kilátótorony várja. A környezet megóvásán és a kirándulóhely fejlesztésén a Pro Üetliberg Egyesület (Verein Pro Üetliberg) dolgozik."
"http://hu.dbpedia.org/resource/Uetliberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uetliberg?oldid=22493994&ns=0"
"http://hu.dbpedia.org/resource/Uetliberg","http://dbpedia.org/ontology/wikiPageLength",1327
"http://hu.dbpedia.org/resource/Uetliberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uetliberg"
"http://hu.dbpedia.org/resource/Üetliberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uetliberg"
"http://hu.wikipedia.org/wiki/Uetliberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uetliberg"
