"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jövesztés","http://www.w3.org/2000/01/rdf-schema#label","Jövesztés"
"http://hu.dbpedia.org/resource/Jövesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Jövesztés","http://dbpedia.org/ontology/wikiPageID",1691969
"http://hu.dbpedia.org/resource/Jövesztés","http://dbpedia.org/ontology/wikiPageRevisionID",23907848
"http://hu.dbpedia.org/resource/Jövesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mfk.uni-miskolc.hu/"
"http://hu.dbpedia.org/resource/Jövesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Jövesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jövesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jövesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Jövesztés","http://dbpedia.org/ontology/abstract","A jövesztés egy bányászatban használatos fogalom. A kőzetek összefüggésének megbontása, darabolása települési helyükön kitermelésük vagy bányatérség kiképzése végett. A fejtési, vágathajtási vagy bányatérség kiképzési munkakörfolyamat egyik munkafolyamata."
"http://hu.dbpedia.org/resource/Jövesztés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jövesztés?oldid=23907848&ns=0"
"http://hu.dbpedia.org/resource/Jövesztés","http://dbpedia.org/ontology/wikiPageLength",6180
"http://hu.dbpedia.org/resource/Jövesztés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jövesztés"
"http://hu.wikipedia.org/wiki/Jövesztés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jövesztés"
