"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok Kongresszusának képviselőházi elnöke"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_törvényhozó_szervei"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://dbpedia.org/ontology/wikiPageID",1401903
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://dbpedia.org/ontology/wikiPageRevisionID",23482562
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://dbpedia.org/ontology/wikiPageExternalLink","http://fpc.state.gov/documents/organization/202873.pdf"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://dbpedia.org/ontology/wikiPageExternalLink","http://jogjegyzet.hu/file/9f5d064cf341fae3d9eef2da75767392/Az+USA+f%C5%91bb+alkotm%C3%A1nyos+int%C3%A9zm%C3%A9nyei.doc"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160618122348/http:/hungarian.hungary.usembassy.gov/constitution_in_hungarian.html%7Carchivedate=2016-06-18"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.hungary.usembassy.gov/constitution_in_hungarian.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioguide.congress.gov/biosearch/biosearch.asp%7Ctitle=Congressional"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://hu.dbpedia.org/property/url","http://jogjegyzet.hu/file/9f5d064cf341fae3d9eef2da75767392/Az+USA+f%C5%91bb+alkotm%C3%A1nyos+int%C3%A9zm%C3%A9nyei.doc"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://dbpedia.org/ontology/abstract","Az Amerikai Egyesült Államok Kongresszusának Képviselőházi Elnöke (angolul: Speaker of the United States House of Representatives) az Amerikai Egyesült Államok Kongresszusa alsóházának elnöke. Az elnöki utódlási sorrendben a második helyen áll az alelnök után és a Szenátus pro tempore elnöke előtt. Bár az Alkotmány csak annyit ír elő, hogy a képviselőház megválasztja elnökét (tehát nem írja elő, hogy ennek a személynek a képviselőház tagjának kell lennie) gyakorlatban nem fordult elő, hogy az elnök ne legyen képviselő. Első alkalommal Frederick Muhlenberget választották meg képviselőházi elnöknek 1789. április 1-jén, a most ülésező 117. kongresszus képviselőházának elnöke Nancy Pelosi. Eddig ötvenhárom férfi és egy nő töltötte be ezt a funkciót. Egy képviselőházi elnökből lett később elnök: James Knox Polk; alelnök két képviselőházi elnökből lett: , illetve személyében."
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke?oldid=23482562&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://dbpedia.org/ontology/wikiPageLength",52282
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusának_képviselőházi_elnöke"
