"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Illés József (jogász)"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtörténészek"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MÉP-tagok"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEP-tagok"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_középkorkutatók"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageID",507646
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",23566577
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2566/"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib.ogyk.hu/R/%3Futm_source=go.ogyk.hu&utm_medium=urlshortener&func=collections-result&collection_id=1621"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000165646"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000385452"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000325023"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000369093"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000316633"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000321690"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5420/"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5412/"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313219"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/725/"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000406772"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000310978"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1184/"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303394"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000308112"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dtt.ogyk.hu/hu/gyujtemenyismertetok/szerzoi-eletrajzok/jogtudos-szerzok/item/471-illes-jozsef"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1154/"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/név","Illés József"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/születésiDátum","--11-10"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Huszt_(település)"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/születésiNév","Illyasevics József"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/szakma","politikus,"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/szakma","jogász,"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://hu.dbpedia.org/property/szakma","jogtörténész,"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/abstract","Viski Illés József (1897-ig Illyasevics József) (Huszt, 1871. november 10. – Budapest, 1944. január 19.) jogász, jogtörténész, politikus. A pozitivista jogtörténeti kutatások egyik utolsó nagy alakja volt. 1915-től a Magyar Tudományos Akadémia levelező, 1936-tól rendes tagja."
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/birthName","Illyasevics József"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogtudomány"
"http://hu.dbpedia.org/resource/Illés_József_(jogász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogtörténet"
