"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csohosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csohosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csohosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csohosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csohosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csohosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csohosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csohosd","http://www.w3.org/2000/01/rdf-schema#label","Csohosd"
"http://hu.dbpedia.org/resource/Csohosd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Csohosd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Csohosd","http://dbpedia.org/ontology/wikiPageID",836408
"http://hu.dbpedia.org/resource/Csohosd","http://dbpedia.org/ontology/wikiPageRevisionID",22967011
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad"
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/kép","RO AR Tohesti 11.jpg"
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/képaláírás","Csohosd görögkeleti ortodox temploma"
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/magyarNév","Csohosd"
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/irányítószám",317184
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/románNév","Țohești"
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Csohosd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kishalmágy"
"http://hu.dbpedia.org/resource/Csohosd","http://dbpedia.org/ontology/abstract","Csohosd (Țohești) település Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Csohosd","http://dbpedia.org/ontology/postalCode","317184"
"http://hu.dbpedia.org/resource/Csohosd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Csohosd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csohosd?oldid=22967011&ns=0"
"http://hu.dbpedia.org/resource/Csohosd","http://dbpedia.org/ontology/wikiPageLength",1652
"http://hu.dbpedia.org/resource/Csohosd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csohosd"
"http://hu.wikipedia.org/wiki/Csohosd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csohosd"
