"subject","predicate","object"
"http://hu.dbpedia.org/resource/DJ_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/DJ_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/DJ_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/DJ_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/DJ_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/DJ_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/DJ_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DJ_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/DJ_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/DJ_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/DJ_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/DJ_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/DJ_Junior","http://www.w3.org/2000/01/rdf-schema#label","DJ Junior"
"http://hu.dbpedia.org/resource/DJ_Junior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/DJ_Junior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lemezlovasok"
"http://hu.dbpedia.org/resource/DJ_Junior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/DJ_Junior","http://dbpedia.org/ontology/wikiPageID",1740279
"http://hu.dbpedia.org/resource/DJ_Junior","http://dbpedia.org/ontology/wikiPageRevisionID",23841855
"http://hu.dbpedia.org/resource/DJ_Junior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/lemezajanlo/854/junior_roxy_hot_mix_record_express"
"http://hu.dbpedia.org/resource/DJ_Junior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/lemezajanlo/38/dj_junior_nosztalgiazik"
"http://hu.dbpedia.org/resource/DJ_Junior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/lemezajanlo/648/dj_junior_mixin_ny_record_express"
"http://hu.dbpedia.org/resource/DJ_Junior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/eloadok/20/dj_junior"
"http://hu.dbpedia.org/resource/DJ_Junior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blikk.hu/sztarvilag/sztarsztorik/dj-junior-eloben-zenelt-florida-lemezlovas/bb0r15p"
"http://hu.dbpedia.org/resource/DJ_Junior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/161576-DJ-Junior"
"http://hu.dbpedia.org/resource/DJ_Junior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.happyday.hu/index.php%3Foption=com_k2&view=item&layout=item&id=255&Itemid=571"
"http://hu.dbpedia.org/resource/DJ_Junior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=650"
"http://hu.dbpedia.org/resource/DJ_Junior","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/cikkek/cikk.php%3Fid=10461"
"http://hu.dbpedia.org/resource/DJ_Junior","http://xmlns.com/foaf/0.1/nick","Juni, Junior, Joe"
"http://hu.dbpedia.org/resource/DJ_Junior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/DJ_Junior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DJ_Junior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/DJ_Junior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/DJ_Junior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DJ_Junior","http://hu.dbpedia.org/property/becenév","Juni, Junior, Joe"
"http://hu.dbpedia.org/resource/DJ_Junior","http://hu.dbpedia.org/property/műfajok","elektronikus"
"http://hu.dbpedia.org/resource/DJ_Junior","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/DJ_Junior","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/DJ_Junior","http://hu.dbpedia.org/property/aktív",1986
"http://hu.dbpedia.org/resource/DJ_Junior","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Bárány Attila, Hamvai P.G."
"http://hu.dbpedia.org/resource/DJ_Junior","http://hu.dbpedia.org/property/születésiNév","Kiss József"
"http://hu.dbpedia.org/resource/DJ_Junior","http://hu.dbpedia.org/property/tevékenység","lemezlovas, rádiós műsorvezető"
"http://hu.dbpedia.org/resource/DJ_Junior","http://hu.dbpedia.org/property/együttes","Discoshit"
"http://hu.dbpedia.org/resource/DJ_Junior","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/DJ_Junior","http://dbpedia.org/ontology/abstract","DJ Junior, polgári nevén Kiss József Gábor (Budapest, 1970. július 16. –) magyar lemezlovas (DJ), zeneszerző, zenei producer. Magyarország első aranylemezes DJ-je."
"http://hu.dbpedia.org/resource/DJ_Junior","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
