"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ulysse_Diallo"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ulysse_Diallo"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ulysse_Diallo"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://www.w3.org/2000/01/rdf-schema#label","Ulysse Diallo"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxv_rd"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bamako"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_labdarúgók"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Académica_de_Coimbra_labdarúgói"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arouca_labdarúgói"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://dbpedia.org/ontology/wikiPageID",1037296
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://dbpedia.org/ontology/wikiPageRevisionID",23849452
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/ulysse-diallo/profil/spieler_212413.html"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1992-10-26/diallo-ulysse.html%7Ctitle=Ulysse"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140310150100/http:/www.fradi.hu/hu/labdarugas/nb-i/jatekosok/ulysse-diallo/20130724/c/4307"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130728091536/http:/www.fradi.hu/hu/labdarugas/nb-i/hirek/az-almok-utjan/20130724/c/4310"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesdi_SE_keret"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_arab"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/név","Ulysse Diallo"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/teljesNév","Ulysse Diallo"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Arouca"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/klub","Sabáb esz-Száhel"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sabah_FK"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/súly",75
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/klubOrszág","Azerbajdzsán"
"http://hu.dbpedia.org/resource/Ulysse_Diallo","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
