"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földtenger_varázslója","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mijazaki_Goró"
"http://hu.dbpedia.org/resource/Földtenger_varázslója","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mijazaki_Goró"
"http://hu.dbpedia.org/resource/Földtenger_varázslója","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mijazaki_Goró"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://www.w3.org/2000/01/rdf-schema#label","Mijazaki Goró"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sqyk"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmrendezők"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://dbpedia.org/ontology/wikiPageID",1028268
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://dbpedia.org/ontology/wikiPageRevisionID",20375819
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nausicaa.net/wiki/Goro_Miyazaki"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312001921/http:/www.ghibliworld.com/gedosenkiatviff2006.html/"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/id",2066439
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/imdb",2066439
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/kép","Goro Miyazaki.jpg"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/képaláírás","Mijazaki Goró 2007-ben"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/name","Goro Miyazaki"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/név","宮崎 吾朗"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/név","Mijazaki Goró"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/születésiHely","Tokió,"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Sinsú_Egyetem"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Tájépítészet"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://hu.dbpedia.org/property/munkái","Földtenger varázslója, Kokuriko-zaka kara"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://dbpedia.org/ontology/abstract","Mijazaki Goró (宮崎 吾朗; Hepburn: Gorō Miyazaki; Tokió, 1967. január 21. –) japán filmrendező és tájépítész. A Studio Ghibli egyik alapítójának, a híres Mijazaki Hajaónak fia. Goró vonakodva lépett apja nyomdokaiba, filmes karrierjének kezdete előtt sok évig tájépítészként dolgozott. Két filmet rendezett, a Földtenger varázslóját 2006-ban és a 2011-ben."
