"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://www.w3.org/2000/01/rdf-schema#label","Dékány Ágnes (bábszínész)"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://dbpedia.org/ontology/wikiPageID",1773594
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://dbpedia.org/ontology/wikiPageRevisionID",23890887
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/people/%C3%81gnes-D%C3%A9k%C3%A1ny/100004177816299/"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://xmlns.com/foaf/0.1/name","Dékány Ágnes"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dékány_Ágnes_(bábszínész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
