"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciudad_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciudad_Real"
"http://hu.dbpedia.org/resource/Ciudad_Real–Badajoz-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciudad_Real"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciudad_Real"
"http://hu.dbpedia.org/resource/Kategória:Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciudad_Real","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Real"
"http://hu.dbpedia.org/resource/Kategória:Ciudad_Real","http://dbpedia.org/ontology/wikiPageID",1698548
"http://hu.dbpedia.org/resource/Kategória:Ciudad_Real","http://dbpedia.org/ontology/wikiPageRevisionID",22834401
"http://hu.dbpedia.org/resource/Kategória:Ciudad_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ciudad_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ciudad_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Ciudad_Real","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudad Real"
"http://hu.dbpedia.org/resource/Kategória:Ciudad_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciudad_Real?oldid=22834401&ns=14"
