"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_Birodalmi_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészet"
"http://hu.dbpedia.org/resource/Japán_Tengerészeti_Véderő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészet","http://www.w3.org/2000/01/rdf-schema#label","Japán haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészet","http://dbpedia.org/ontology/wikiPageID",1730769
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészet","http://dbpedia.org/ontology/wikiPageRevisionID",23151236
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészet","http://www.w3.org/2004/02/skos/core#prefLabel","Japán haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_haditengerészet?oldid=23151236&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészet"
