"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://www.w3.org/2000/01/rdf-schema#label","Kékesi Márton"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alpesisízők"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://dbpedia.org/ontology/wikiPageID",1534261
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",22666750
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/cikkek/unnepi-kozgyules-szinhazban-varos-napjan-kepgaleriakkal-frissitve%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/teli_sportok/a-xxiii-teli-olimpian-indulo-magyar-sportolok-2608581%7Caut=nemzetisport.hu%7Ctit=A"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180211131144/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/en/alpine-skiing/athlete-profile-n3034347-marton-kekesi.htm%7Carchd=2018-02-11"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/phjongcshang-2018-csapatkonyv%23page/11%7Caut=%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pyeongchang2018.com/en/game-time/results/OWG2018/en/alpine-skiing/athlete-profile-n3034347-marton-kekesi.htm%7Caut=%7Ctit=Alpine"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=AL&listid=&competitorid=163830%7Caut=%7Ctit=Alpine"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=GS&listid=&competitorid=188096%7Caut=%7Ctit=Alpine"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síelő_infobox"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kékesi_Márton","http://hu.dbpedia.org/property/accd",2018-02-11
