"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://www.w3.org/2000/01/rdf-schema#label","Muhammad ibn Tugdzs al-Ihsíd"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v7_5"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2010_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://dbpedia.org/ontology/wikiPageID",745194
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://dbpedia.org/ontology/wikiPageRevisionID",21092133
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://xmlns.com/foaf/0.1/name","Abu Bakr Muhammad ibn Tugdzs"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://xmlns.com/foaf/0.1/name","[Abū Bakr Muḥammad ibn Ṭuġǧ]"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://xmlns.com/foaf/0.1/name","uralkodója"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://xmlns.com/foaf/0.1/name","أبو بكر محمد بن طغج"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Tugdzs_al-Ihsíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
