"subject","predicate","object"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://www.w3.org/2000/01/rdf-schema#label","PQ–18-as konvoj"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_konvojok"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://dbpedia.org/ontology/wikiPageID",1574230
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://dbpedia.org/ontology/wikiPageRevisionID",23442342
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.convoyweb.org.uk/russian/convoy1.php%3Fconvoy=PQ.18%7Ctitle=Convoy"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/merchants/2164.html%7Ctitle=Oliver"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/merchants/408.html%7Ctitle=Atheltemplar%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/merchants/2159.html%7Ctitle=Stalingrad%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sarkvidéki_konvojok_1941-1945"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arktiszi_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/accessdate",2018-08-22
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/accessdate",2018-08-24
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/publisher","Convoy Web"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/publisher","Uboat.net"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/url","https://uboat.net/allies/merchants/2164.html|title=Oliver Ellsworth"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://hu.dbpedia.org/property/url","http://www.convoyweb.org.uk/russian/convoy1.php?convoy=PQ.18|title=Convoy PQ.18"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://dbpedia.org/ontology/abstract","A PQ–18-as konvoj egy hajókaraván volt, amelyet a szövetségesek a második világháború során a Szovjetunióba indítottak. A PQ kód azt jelentette, hogy a rakomány nyugatról tart a Szovjetunióba, a 18 a sorszámát jelöli. A teherhajók és kísérőik 1942. szeptember 2-án indultak el a Loch Ewe öbölből. A 44 hajóból 13-at elsüllyesztettek a németek. A többiek 1942. szeptember 21-én érték el az arhangelszki kikötőt. 1942. szeptember 13-án az német tengeralattjáró két hajót lőtt ki a karavánból, 150 kilométerre a Spitzbergáktól délnyugatra. Az első a szovjet Sztálingrád volt, amely robbanószereket és harckocsikat szállított. A torpedó bal oldalon, középtájon, a szénraktárnál érte. A hajó kevesebb mint négy perc alatt elmerült. A fedélzeten tartózkodó 87 emberből 21 meghalt. Öt és fél perccel a támadás után az amerikai Olvier Ellsworth is találatot kapott. A hajó 7200 tonna lőszert és fedélzetén repülőgépeket szállított. A legénység egy tagja életét vesztette. Másnap az megtorpedózta a 9400 tonna fűtőolajat szállító Atheltemplart. A lángoló tankert a legénység elhagyta. A roncsot végül az U–408 küldte hullámsírba."
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PQ–18-as_konvoj?oldid=23442342&ns=0"
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://dbpedia.org/ontology/wikiPageLength",8646
"http://hu.dbpedia.org/resource/PQ–18-as_konvoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PQ–18-as_konvoj"
"http://hu.wikipedia.org/wiki/PQ–18-as_konvoj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PQ–18-as_konvoj"
