"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Cartoon Network műsorblokkjainak listája"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műsorblokkok"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája","http://dbpedia.org/ontology/wikiPageID",1221986
"http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23483352
"http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája","http://dbpedia.org/ontology/abstract","Ez a cikk a Cartoon Network nevű televízióadó által sugárzott műsorblokkokat listázza, a bennük vetített műsorokkal együtt."
"http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Cartoon_Network_műsorblokkjainak_listája?oldid=23483352&ns=0"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája","http://dbpedia.org/ontology/wikiPageLength",13724
"http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Cartoon_Network_műsorblokkjainak_listája"
"http://hu.dbpedia.org/resource/Cartoon_Toon_Toon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája"
"http://hu.dbpedia.org/resource/Nyári_Humorfesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája"
"http://hu.dbpedia.org/resource/DC_Nation","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája"
"http://hu.dbpedia.org/resource/Laughternoons","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája"
"http://hu.wikipedia.org/wiki/A_Cartoon_Network_műsorblokkjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Cartoon_Network_műsorblokkjainak_listája"
