"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Indus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Indus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Indus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Indus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Indus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Indus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Indus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Indus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Indus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Indus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Indus","http://www.w3.org/2000/01/rdf-schema#label","Indus"
"http://hu.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zs3"
"http://hu.dbpedia.org/resource/Indus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Indus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_folyói"
"http://hu.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/wikiPageID",253558
"http://hu.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/wikiPageRevisionID",23892199
"http://hu.dbpedia.org/resource/Indus","http://xmlns.com/foaf/0.1/name","Indus"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-folyó"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/hossz","3200.0"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/kép",13
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/név","Indus"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/terület",1165000
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/térkép","Indus river-hu.svg"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Arab-tenger"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/vízhozam",6600
"http://hu.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/abstract","Az Indus (urduul سندھ Sindh; szindhiül: سنڌو Sindhu; pandzsábiul (Shahmukhi: سندھ, Gurmukhi: ਸਿੰਧੂ ) Sindhu; hindiül és szanszkritül: सिन्धु Sindhu; perzsául: حندو Hindu; pastuul: ّآباسن Abasin ""Folyók Atyja""; tibetiül: Szengge Csu ""Oroszlán folyó""; kínaiul: 印度 Jindu; görögül: Ινδός Indosz) az Indiai szubkontinens, India és Pakisztán leghosszabb és legfontosabb folyója, az európai nyelvekben India névadója. Hossza 3200 kilométer, vízgyűjtő területe 1,165 millió négyzetkilométer, vízhozama másodpercenként 6600 köbméter, évente mintegy 207 köbkilométer. Húsz nagy mellékfolyója van. A hatalmas az Indus a , , Szatledzs, és folyókkal együtt alkotja. (Valamikor itt folyhatott a Szaraszvati folyó is.) A folyó Tibetben, a Manaszarovar-tó közelében ered, a Szengge és Gar folyók összefolyásánál. India Dzsammu és Kasmír államának Ladak kerületén folyik keresztül, majd Pakisztán területén, déli irányban végigfolyik az egész országon és Karacsi kikötőváros közelében ömlik az Arab-tengerbe. Egyike azon kevés folyóknak, amelyeknél torlóár jelenség figyelhető meg. Az Indus fontos szerepet játszott az emberi történelemben. Ebben az időszakban folyása nyugati irányba helyeződött át. Ma is a pakisztáni gazdaság fő vízforrása, amely Pandzsáb gazdag mezőgazdaságát táplálja."
"http://hu.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/length",3.2e+06
"http://hu.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/percentageOfAreaWater",6600.0
"http://hu.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Arab-tenger"
"http://hu.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Indus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indus?oldid=23892199&ns=0"
"http://hu.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/wikiPageLength",4072
"http://hu.dbpedia.org/resource/Indus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indus"
"http://hu.dbpedia.org/resource/Kabul-folyó","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Indus"
"http://hu.dbpedia.org/resource/Kabul-folyó","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Indus"
"http://hu.dbpedia.org/resource/Sengge_Chu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indus"
"http://hu.dbpedia.org/resource/Sindhu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indus"
"http://hu.wikipedia.org/wiki/Indus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indus"
