"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Seute Deern (hajó)"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajók"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherhajók"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bremerhaven"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/wikiPageID",425974
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23543832
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seutedeern.de/"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janmaat.de/seuted.htm"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bremerhaven-touristik.de/bremerhaven-tourism/deutsch/Sehenswuerdigkeiten/b_bark_seute_deern.html"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://xmlns.com/foaf/0.1/name","Elisabeth Bandi, Bandi, Pieter A. Koerts"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://xmlns.com/foaf/0.1/name","Seute Deern"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/hajtómű","vitorla"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/hossz","75,7 m"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/kép","Seute Deern Bremerhaven.jpg"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/legénység",28
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/merülés","4,56 m"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/név","Seute Deern"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/név","Elisabeth Bandi, Bandi, Pieter A. Koerts"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/szolgálatbaÁllítás","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/szolgálatbaÁllítás","http://hu.dbpedia.org/resource/Gulfport"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/szélesség","11,3 m"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/vízreBocsátás",1919
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/építő","Gulfport Shipbuildung Co."
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://hu.dbpedia.org/property/bruttóŰrtartalom",813.57
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/abstract","A Seute Deern egy háromárbócos vitorlás volt. Az Egyesült Államokban gyártott teherhajót többször is átépítették. Utolsó évtizedeiben a bremerhaveni városközpontban, a Régi kikötő vizén szolgált étterem- és szállodahajóként. A hajó az évek során idegenforgalmi látványossággá, ezáltal a kikötőváros egyik jelképévé vált, de 2019 augusztusában horgonyzóhelyén a sekély vízben megfeneklett. A szakértői vizsgálatok totálkárosnak nyilvánították és 2020-ban hozzákezdenek a lebontásához."
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/length",75.7
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/militaryUnitSize",""
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/militaryUnitSize","28 fő"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/shipDraft",4.56
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/width",11.3
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Gulfport"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seute_Deern_(hajó)?oldid=23543832&ns=0"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/MeanOfTransportation/length","75700.0"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/MeanOfTransportation/width","11300.0"
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://dbpedia.org/ontology/wikiPageLength",5229
"http://hu.dbpedia.org/resource/Seute_Deern_(hajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seute_Deern_(hajó)"
"http://hu.wikipedia.org/wiki/Seute_Deern_(hajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seute_Deern_(hajó)"
