"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://www.w3.org/2000/01/rdf-schema#label","It’s My Life (Cezar-dal)"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpg_7t"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2013-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://dbpedia.org/ontology/wikiPageID",1007248
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22857792
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2013no"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hBcIb-iTdYc"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013-as_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/cím","It’s My Life"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Cristian_Faur"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cezar"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zaleilah"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Miracle_(Paula_Seling_&_Ovi-dal)"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Cristian_Faur"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://dbpedia.org/ontology/abstract","Az It’s My Life (magyarul: Ez az életem) egy dal, amely Romániát képviselte a 2013-as Eurovíziós Dalfesztiválon. A dal a 2013. március 9-én rendezett román nemzeti döntőben nyerte el az indulás jogát. A döntőben a nézők és a szakmai zsűri szavazatai alakította ki a végeredményt. A dal 20 ponttal (televoting: harmadik helyezett – zsűri: első helyezett) az első helyen végzett, ami a tizenkét fős döntőben elegendő volt a győzelemhez. A dalt a román származású adta elő angolul Malmőben először a május 16-i elődöntőben."
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/It’s_My_Life_(Cezar-dal)?oldid=22857792&ns=0"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://dbpedia.org/ontology/wikiPageLength",1440
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/It’s_My_Life_(Cezar-dal)"
"http://hu.dbpedia.org/resource/Miracle_(Paula_Seling_&_Ovi-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)"
"http://hu.dbpedia.org/resource/It's_My_Life_(Cezar-dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)"
"http://hu.wikipedia.org/wiki/It’s_My_Life_(Cezar-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)"
