"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/La_fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/La_fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/La_fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/La_fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/La_fan","http://www.w3.org/2000/01/rdf-schema#label","La fan"
"http://hu.dbpedia.org/resource/La_fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/La_fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/La_fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_spanyol_teleregények"
"http://hu.dbpedia.org/resource/La_fan","http://dbpedia.org/ontology/wikiPageID",1445881
"http://hu.dbpedia.org/resource/La_fan","http://dbpedia.org/ontology/wikiPageRevisionID",22977919
"http://hu.dbpedia.org/resource/La_fan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170302113107/http:/www.telemundo.com/novelas/la-fan/capitulos"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Telemundo_telenovellák_és_sorozatok"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Angélica_Vale"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/előző","Silvana sin lana"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/epizódokSzáma","nemzetközi változat: 125"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/epizódokSzáma",54
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/eredetiCsatorna","Telemundo, Gala TV"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/eredetiCím","La fan"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/főcím","Chino y Nacho: Soy tu fan"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/főcímzeneszerző","Miguel Mendoza"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/főcímzeneszerző","Jesus Miranda"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scarlet_Ortiz"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miguel_Varoni"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juan_Pablo_Espinosa"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabriel_Porras"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ximena_Duque"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonathan_Islas"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Angélica_Vale"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Telemundo"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/honlap","www.telemundo.com/novelas/la-fan/capitulos"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/imdbId",5838610
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/játékidő","~42-45 perc"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/La_Doña"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/producer","Jairo Arcila"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/producer","Rafael Villasmil"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/producer","Jeanette Gómez"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/rendező","Claudio Callao"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Miguel_Varoni"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/rendező","Otto Rodríguez"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/utolsóSugárzás",2017
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/vezetőProducer","Carmen Cecilia Urbaneja"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/vezetőProducer","David Posada"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/vezetőProducer","José Gerardo Guillén"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/vágó","Hader Antivar"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/író","Marisa Milanesio"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/író","Teresa Donato"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/író","Marcela Citterio"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/író","Claudia Morales"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/író","Julieta Steinberg"
