"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chandrasekhar-határ","http://www.w3.org/2000/01/rdf-schema#label","Chandrasekhar-határ"
"http://hu.dbpedia.org/resource/Chandrasekhar-határ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zs8"
"http://hu.dbpedia.org/resource/Chandrasekhar-határ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Chandrasekhar-határ","http://dbpedia.org/ontology/wikiPageID",64900
"http://hu.dbpedia.org/resource/Chandrasekhar-határ","http://dbpedia.org/ontology/wikiPageRevisionID",23734473
"http://hu.dbpedia.org/resource/Chandrasekhar-határ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Chandrasekhar-határ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Chandrasekhar-határ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chandrasekhar-határ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chandrasekhar-határ","http://dbpedia.org/ontology/abstract","A Chandrasekhar-határ a fehér törpe csillagok maximális tömege, nagyjából 3·1030 kg, 1,44 naptömeg. Különböző cikkekben az értéke 1,2 és 1,46 naptömeg között változik a csillag kémiai összetételétől függően. Ez a csillag magjának tömegére vonatkozó határérték azt határozza meg, hogy élete végén a csillag fehér törpévé válik vagy szupernóvaként szétrobban. A határt először Subrahmanyan Chandrasekhar indiai fizikus számolta ki, értéke: ahol μe az átlagos molekulatömeg elektrononként, a hidrogénatom tömege, pedig a származó állandó. A csillag által a könnyebb elemek atommagjainak egyesülésekor (fúziójakor) termelt sugárzás fújja fel a csillag légkörét. Amikor a csillag kifogy az üzemanyagból, a gravitáció összehúzza azt. Ha a csillagnak a tömege kisebb a Chandrasekhar-határnál, akkor az elektronok alább részletezett degenerációs nyomása megállítja az összehúzódást, és egy stabil fehér törpe jön létre. Ha a csillag tömege nagyobb ennél a határnál, akkor a csillag óhatatlanul tovább húzódik össze neutroncsillaggá vagy fekete lyukká válva. Ha a stabil fehér törpe egy óriás csillaggal alkot kettős rendszert, akkor annyi anyagot szerezhet az óriás csillagtól, hogy túllépheti a Chandrasekhar-határt, a csillag összeomlik, és Ia típusú szupernóva lesz belőle. A maradvány tovább nyomódik össze a robbanás nagy ereje miatt fekete lyukat hozva létre. A Chandrasekhar-határ egy kvantummechanikai hatásnak köszönhető, amely létrehozza a fehér törpéket a gravitációval szemben megtartó nyomás (az elektronok degenerációs nyomása) segítségével. Mivel az elektron fermion, ezért a Pauli-elv szerint nem lehet két elektron azonos kvantumállapotban, így nem foglalhatják el mind a legmélyebb . Sok elektronnak kell magasabb energiaszinten maradnia, melynek következtében egy tisztán kvantummechanikai eredetű nyomás jön létre. Amikor Chandrasekhar először felvetette az ötletét, akkor Arthur Eddington brit fizikus vehemensen bírálta. Chandrasekhar elkeseredve az Egyesült Államokba ment, ahol a továbbiakban a Chicagói Egyetemen dolgozott. Jóllehet Eddington érvei rossznak bizonyultak, Chandrasekhar nagylelkűnek bizonyult a győzelmében."
"http://hu.dbpedia.org/resource/Chandrasekhar-határ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chandrasekhar-határ?oldid=23734473&ns=0"
"http://hu.dbpedia.org/resource/Chandrasekhar-határ","http://dbpedia.org/ontology/wikiPageLength",2848
"http://hu.dbpedia.org/resource/Chandrasekhar-határ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chandrasekhar-határ"
"http://hu.dbpedia.org/resource/Chandrasekar_határ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chandrasekhar-határ"
"http://hu.dbpedia.org/resource/Chandrasekhar-korlát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chandrasekhar-határ"
"http://hu.wikipedia.org/wiki/Chandrasekhar-határ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chandrasekhar-határ"
