"subject","predicate","object"
"http://hu.dbpedia.org/resource/Z-dióda","http://www.w3.org/2000/01/rdf-schema#label","Z-dióda"
"http://hu.dbpedia.org/resource/Z-dióda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p564"
"http://hu.dbpedia.org/resource/Z-dióda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Z-dióda","http://dbpedia.org/ontology/wikiPageID",191618
"http://hu.dbpedia.org/resource/Z-dióda","http://dbpedia.org/ontology/wikiPageRevisionID",23016363
"http://hu.dbpedia.org/resource/Z-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electronic.hu/Epitoelemek/Aktiv_epitoelemek/Diodak/Z-dioda_ZPY_13_WATT_82_V"
"http://hu.dbpedia.org/resource/Z-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304224936/http:/siva.bgk.uni-obuda.hu/jegyzetek/Elektronika_alapjai/Beuth_Elektr_al2_felv.pdf"
"http://hu.dbpedia.org/resource/Z-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-electronics.com/info/data/semicond/zener-voltage-reference-diodes/applications-circuits.php"
"http://hu.dbpedia.org/resource/Z-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/38547008/11/Zener-diodak-alkalmazasa"
"http://hu.dbpedia.org/resource/Z-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nexperia.com/products/diodes/general-purpose-zener-diodes"
"http://hu.dbpedia.org/resource/Z-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150417150337/http:/www.futureelectronics.com/en/diodes/zener.aspx"
"http://hu.dbpedia.org/resource/Z-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.ham.hu/index.php%3Ftitle=Zener_di%C3%B3da"
"http://hu.dbpedia.org/resource/Z-dióda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Z-dióda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Z-dióda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Z-dióda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Z-dióda","http://dbpedia.org/ontology/abstract","A z-dióda (ismert még Zéner-dióda néven is) egy speciális, szilícium alapanyagú dióda, amely feszültségstabilizálásra használatos. Működése nyitóirányban megegyezik a szilícium félvezető diódákéval, azonban záróirányban eltér. Az eltérő viselkedést a p-n átmenet erőteljes szennyezésével érik el. Z-diódákat használnak feszültség állandó értéken tartására (feszültségstabilizálás, referencia-feszültség előállítása), bemeneti szintek határolására (vágás, túlfeszültség védelem) illetve feszültségszint eltolására. Z-diódákat tartalmaznak az elektronikus áramkörök tápegységei, továbbá a televízió készülékek, nyomtatók."
"http://hu.dbpedia.org/resource/Z-dióda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Z-dióda?oldid=23016363&ns=0"
"http://hu.dbpedia.org/resource/Z-dióda","http://dbpedia.org/ontology/wikiPageLength",5195
"http://hu.dbpedia.org/resource/Z-dióda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Z-dióda"
"http://hu.dbpedia.org/resource/Zener-dióda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Z-dióda"
"http://hu.wikipedia.org/wiki/Z-dióda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Z-dióda"
