"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Felgenhauer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hof_(Bajorország)"
"http://hu.dbpedia.org/resource/Daniel_Felgenhauer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hof_(Bajorország)"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://www.w3.org/2000/01/rdf-schema#label","Hof (Bajorország)"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030qhb"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://dbpedia.org/ontology/wikiPageID",1239033
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://dbpedia.org/ontology/wikiPageRevisionID",22138499
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://hu.dbpedia.org/property/terület",58.03
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://hu.dbpedia.org/property/rang","járási jogú város"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://hu.dbpedia.org/property/polgármester","Harald Fichtner"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",500
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://dbpedia.org/ontology/abstract","Hof város Németországban, azon belül Bajorországban. Lakosainak száma 45 930 fő (2019. szeptember 30.). +/- Hof Hof járás községgel határos."
"http://hu.dbpedia.org/resource/Hof_(Bajorország)","http://dbpedia.org/ontology/status","járási jogú város"
