"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://www.w3.org/2000/01/rdf-schema#label","Félicité de Genlis"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q564"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfások"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_született_személyek"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pedagógusok"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://dbpedia.org/ontology/wikiPageID",819875
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://dbpedia.org/ontology/wikiPageRevisionID",21836760
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/article-1G2-2591303386/genlis-stphanie-flicit-comtesse.html"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://dbpedia.org/ontology/wikiPageExternalLink","http://harppost.blogspot.com/2011/07/madame-de-genlis.html"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://dbpedia.org/ontology/wikiPageExternalLink","http://harppost.blogspot.com/2011/07/madame-de-genlis-az-irodalomban.html"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/040/pc004038.html%234"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://xmlns.com/foaf/0.1/name","Félicité de Genlis"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/kép","Madame de Genlis 1780.jpg"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/képaláírás","Félicité de Genlis 1780 körül"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/név","Félicité de Genlis"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/születésiDátum",1746
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Issy-l’Évêque"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/040/pc004038.html%234"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Félicité_de_Genlis","http://hu.dbpedia.org/property/halálDátuma","--12-31"
