"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színlátás","http://www.w3.org/2000/01/rdf-schema#label","Színlátás"
"http://hu.dbpedia.org/resource/Színlátás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s337"
"http://hu.dbpedia.org/resource/Színlátás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek"
"http://hu.dbpedia.org/resource/Színlátás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látás"
"http://hu.dbpedia.org/resource/Színlátás","http://dbpedia.org/ontology/wikiPageID",744732
"http://hu.dbpedia.org/resource/Színlátás","http://dbpedia.org/ontology/wikiPageRevisionID",23712078
"http://hu.dbpedia.org/resource/Színlátás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/LON/RGB/index.html"
"http://hu.dbpedia.org/resource/Színlátás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/ColorVision_PhET/index.html"
"http://hu.dbpedia.org/resource/Színlátás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6wYl7XNLQrg"
"http://hu.dbpedia.org/resource/Színlátás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/LON/CYMcolor/index.html"
"http://hu.dbpedia.org/resource/Színlátás","http://dbpedia.org/ontology/wikiPageExternalLink","http://phet.colorado.edu/hu/simulation/color-vision"
"http://hu.dbpedia.org/resource/Színlátás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Színlátás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Színlátás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Színlátás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Színlátás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Színlátás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Vision"
"http://hu.dbpedia.org/resource/Színlátás","http://dbpedia.org/ontology/abstract","A színlátás segítségével az élőlények (vagy a gépek) képesek megkülönböztetni a tárgyakat, a tárgy felületéről visszaverődő fény hullámhossza (színe) alapján."
"http://hu.dbpedia.org/resource/Színlátás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színlátás?oldid=23712078&ns=0"
"http://hu.dbpedia.org/resource/Színlátás","http://dbpedia.org/ontology/wikiPageLength",22560
"http://hu.dbpedia.org/resource/Színlátás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színlátás"
"http://hu.wikipedia.org/wiki/Színlátás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színlátás"
