"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Milano Porta Sempione"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://dbpedia.org/ontology/wikiPageID",1439114
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://dbpedia.org/ontology/wikiPageRevisionID",21620039
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://dbpedia.org/ontology/abstract","Stazione di Milano Porta Sempione vasútállomás Olaszországban, Milánóban."
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Milano_Porta_Sempione?oldid=21620039&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://dbpedia.org/ontology/wikiPageLength",2435
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Milano_Porta_Sempione"
"http://hu.wikipedia.org/wiki/Stazione_di_Milano_Porta_Sempione","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Milano_Porta_Sempione"
