"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://www.w3.org/2000/01/rdf-schema#label","Jó Szomszédság és Megértés díj"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbj7f"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://dbpedia.org/ontology/wikiPageID",428907
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://dbpedia.org/ontology/wikiPageRevisionID",21937655
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmhirlap.hu/index.php%3Fapps=cikk_kozponti&cikk=197810"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sme.sk/c/4225757/kubis-s-gonczovou-vymysleli-cenu-za-zlepsenie-vztahov.html"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parameter.sk/rovat/belfold/2010/12/24/ki-kaphatja-szlovak-magyar-joszomszedsagert-dijat"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hnonline.sk/slovensko/c1-31719000-kubis-s-gonczovou-vymysleli-cenu-za-zlepsenie-vztahov"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webradio.hu/index.php%3Foption=content&task=view&id=141351"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/kulfold/skhu4824/"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hnonline.sk/slovensko/c1-29028300-diplomati-idu-hasit-susedske-napatie"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://spravy.pravda.sk/kubis-s-gonczovou-vymysleli-cenu-za-zlepsenie-vztahov-medzi-statmi-1gr-/sk_svet.asp%3Fc=A081215_162309_sk_svet_p12"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topky.sk/cl/10/371062/Kubis-s-Gonczovou-vymysleli-cenu-za-zlepsenie-vztahov"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://hu.dbpedia.org/property/kép","Flag of Slovakia.svg"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://hu.dbpedia.org/property/kép","Flag of Hungary.svg"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://hu.dbpedia.org/property/fejlécIgazítás","left/rught/center"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://dbpedia.org/ontology/abstract","A Jó Szomszédság és Megértés díj (szlovákul Cena za dobré susedstvo a porozumenie) létrehozását 2008. december 15-én határozta el Budapesten Göncz Kinga magyar és Ján Kubiš szlovák külügyminiszter. A díj célja a két ország jó kapcsolatának elmélyítése. A díjjal 2000 euró pénzösszeg és oklevél is jár majd, az elsőt valószínűleg 2009 tavaszán (márciusban) adják át annak a személynek vagy civil szervezetnek, amely a két ország együttműködéséért a legtöbbet tesz."
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jó_Szomszédság_és_Megértés_díj?oldid=21937655&ns=0"
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://dbpedia.org/ontology/wikiPageLength",4990
"http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jó_Szomszédság_és_Megértés_díj"
"http://hu.dbpedia.org/resource/Jó_szomszédság_és_megértés-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj"
"http://hu.wikipedia.org/wiki/Jó_Szomszédság_és_Megértés_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jó_Szomszédság_és_Megértés_díj"
