"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://www.w3.org/2000/01/rdf-schema#label","Pettyes rétihéja"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y1t6"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétihéjaformák"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://dbpedia.org/ontology/wikiPageID",165186
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://dbpedia.org/ontology/wikiPageRevisionID",20100252
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Circus+assimilis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/spotted-harrier-circus-assimilis/bird-ground-and-taking-flight"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/name","Pettyes rétihéja"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/wikicommonscat","Circus assimilis"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/wikispecies","Circus assimilis"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/binomial","Circus assimilis"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/genus","Circus"
