"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004._évi_II._törvény_a_mozgóképről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(jog)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(jog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(jog)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (jog)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(jog)","http://dbpedia.org/ontology/wikiPageID",27975
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(jog)","http://dbpedia.org/ontology/wikiPageRevisionID",13492317
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(jog)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(társadalomtudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(jog)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(jog)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (jog)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(jog)?oldid=13492317&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(jogász)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(jog)"
