"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Topkapı_palota_I._Szulejmán_korában","http://www.w3.org/2000/01/rdf-schema#label","A Topkapı palota I. Szulejmán korában"
"http://hu.dbpedia.org/resource/A_Topkapı_palota_I._Szulejmán_korában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_épületei"
"http://hu.dbpedia.org/resource/A_Topkapı_palota_I._Szulejmán_korában","http://dbpedia.org/ontology/wikiPageID",1672280
"http://hu.dbpedia.org/resource/A_Topkapı_palota_I._Szulejmán_korában","http://dbpedia.org/ontology/wikiPageRevisionID",23808590
"http://hu.dbpedia.org/resource/A_Topkapı_palota_I._Szulejmán_korában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/A_Topkapı_palota_I._Szulejmán_korában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Topkapı_palota_I._Szulejmán_korában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Topkapı_palota_I._Szulejmán_korában","http://dbpedia.org/ontology/abstract","Az Isztambulban található Topkapi palota az Oszmán Birodalom egyik legtekintélyesebb fennmaradt műemléke. Ezzel együtt az egyik legkevésbé megértett, értelmezett épületkomplexum. Annak ellenére, hogy kívülről szerény épületnek tűnik, a törökök számára a szultáni fenség szimbóluma, büszkeségük forrása. Az oszmán szuverenitást jelképezte, ahol a török szultánok és udvartartásuk lakozott."
"http://hu.dbpedia.org/resource/A_Topkapı_palota_I._Szulejmán_korában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Topkapı_palota_I._Szulejmán_korában?oldid=23808590&ns=0"
"http://hu.dbpedia.org/resource/A_Topkapı_palota_I._Szulejmán_korában","http://dbpedia.org/ontology/wikiPageLength",54195
"http://hu.dbpedia.org/resource/A_Topkapı_palota_I._Szulejmán_korában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Topkapı_palota_I._Szulejmán_korában"
"http://hu.dbpedia.org/resource/A_Topkapi_palota_Szulejmán_korában","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Topkapı_palota_I._Szulejmán_korában"
"http://hu.wikipedia.org/wiki/A_Topkapı_palota_I._Szulejmán_korában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Topkapı_palota_I._Szulejmán_korában"
