"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970–1971-es_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_sportban"
"http://hu.dbpedia.org/resource/1970–1971-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_sportban"
"http://hu.dbpedia.org/resource/1970–1971-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_sportban"
"http://hu.dbpedia.org/resource/1971-es_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_sportban"
"http://hu.dbpedia.org/resource/1971-es_NFL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_sportban"
"http://hu.dbpedia.org/resource/1971-es_NHL-amatőr_draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_sportban"
"http://hu.dbpedia.org/resource/1971-es_Tour_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_sportban"
"http://hu.dbpedia.org/resource/1971-es_Vuelta_ciclista_a_España","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_sportban"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_sportban"
"http://hu.dbpedia.org/resource/1971-es_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_sportban"
"http://hu.dbpedia.org/resource/1971-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_sportban"
