"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ofiolit","http://www.w3.org/2000/01/rdf-schema#label","Ofiolit"
"http://hu.dbpedia.org/resource/Ofiolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jqgc"
"http://hu.dbpedia.org/resource/Ofiolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Ofiolit","http://dbpedia.org/ontology/wikiPageID",520597
"http://hu.dbpedia.org/resource/Ofiolit","http://dbpedia.org/ontology/wikiPageRevisionID",23554406
"http://hu.dbpedia.org/resource/Ofiolit","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ophiolite"
"http://hu.dbpedia.org/resource/Ofiolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.uea.ac.uk/cm/home/schools/sci/env/people/facstaff/vinef"
"http://hu.dbpedia.org/resource/Ofiolit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720131741/http:/www.geolsoc.org.uk/gsl/geoscientist/features/page856.html"
"http://hu.dbpedia.org/resource/Ofiolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ofiolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ofiolit","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Ofiolit","http://hu.dbpedia.org/property/url","http://www1.uea.ac.uk/cm/home/schools/sci/env/people/facstaff/vinef"
"http://hu.dbpedia.org/resource/Ofiolit","http://dbpedia.org/ontology/abstract","Az ofiolit az óceáni kéreg kőzetegyüttese. Az óceánközépi hátság vidékén keletkezik, a Föld köpenyéből fölnyomuló magmából. Nevét a görög „ophio” = kígyó és „lit” = kő szavakból kapta."
"http://hu.dbpedia.org/resource/Ofiolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ofiolit?oldid=23554406&ns=0"
"http://hu.dbpedia.org/resource/Ofiolit","http://dbpedia.org/ontology/wikiPageLength",4965
"http://hu.dbpedia.org/resource/Ofiolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ofiolit"
"http://hu.dbpedia.org/resource/Tróodosz-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Ofiolit"
"http://hu.wikipedia.org/wiki/Ofiolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ofiolit"
