"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izsák_(Ábrahám_fia)","http://hu.dbpedia.org/property/halálHelyszíne","http://hu.dbpedia.org/resource/Kánaán"
"http://hu.dbpedia.org/resource/Kánaán","http://www.w3.org/2000/01/rdf-schema#label","Kánaán"
"http://hu.dbpedia.org/resource/Kánaán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9f2"
"http://hu.dbpedia.org/resource/Kánaán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánaán"
"http://hu.dbpedia.org/resource/Kánaán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Kánaán","http://dbpedia.org/ontology/wikiPageID",407122
"http://hu.dbpedia.org/resource/Kánaán","http://dbpedia.org/ontology/wikiPageRevisionID",22433815
"http://hu.dbpedia.org/resource/Kánaán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ludens.elte.hu/~laredo/most/1.htm%7Cc%C3%ADm=K%C3%A1na%C3%A1n"
"http://hu.dbpedia.org/resource/Kánaán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220053223/http:/ludens.elte.hu/~laredo/most/1.htm%23%7Carchd=2009-02-20"
"http://hu.dbpedia.org/resource/Kánaán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Kánaán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kánaán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kánaán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kánaán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kánaán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kánaán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-5"
"http://hu.dbpedia.org/resource/Kánaán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Kánaán","http://hu.dbpedia.org/property/accd",2008-10-22
"http://hu.dbpedia.org/resource/Kánaán","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20090220053223/http:/ludens.elte.hu/~laredo/most/1.htm%23%7Carchd=2009-02-20"
"http://hu.dbpedia.org/resource/Kánaán","http://hu.dbpedia.org/property/url","http://ludens.elte.hu/~laredo/most/1.htm|cím=Kánaán kereskedelme a korai bronzkorban"
"http://hu.dbpedia.org/resource/Kánaán","http://hu.dbpedia.org/property/weblap","ludens.elte.hu"
"http://hu.dbpedia.org/resource/Kánaán","http://dbpedia.org/ontology/abstract","Kánaán (akkádul ma-at Ki-in-a-ni, vagy ma-at ki-in-a-nimKI, föníciai nyelven: כנענ, Kana'n) tágabb értelemben azon terület ókori neve, ami magába foglalja a mai Izrael, Palesztina, Jordánia, Libanon területét, Szíria nyugati részét valamint az egyiptomi Sínai-félszigetet. Az ókorban a területet a sémi nyelvek családjába tartozó kánaáni nyelveket beszélő népek lakták. Kánaán az ún. „termékeny félhold” középső része, kulcsfontosságú terület a civilizáció korai fejlődése, a mezőgazdaság és az írás kialakulása szempontjából. Bibliai értelemben annak a szűkebb területnek a megnevezése, ahová az izraelita törzsek bevándoroltak (lásd az izraelita honfoglalás)."
"http://hu.dbpedia.org/resource/Kánaán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kánaán?oldid=22433815&ns=0"
"http://hu.dbpedia.org/resource/Kánaán","http://dbpedia.org/ontology/wikiPageLength",12679
"http://hu.dbpedia.org/resource/Kánaán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kánaán"
"http://hu.dbpedia.org/resource/Sára_(Ábrahám_felesége)","http://hu.dbpedia.org/property/halálHelyszíne","http://hu.dbpedia.org/resource/Kánaán"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/halálHelyszíne","http://hu.dbpedia.org/resource/Kánaán"
"http://hu.wikipedia.org/wiki/Kánaán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kánaán"
