"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyapó_mesefája","http://www.w3.org/2000/01/rdf-schema#label","Nagyapó mesefája"
"http://hu.dbpedia.org/resource/Nagyapó_mesefája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Nagyapó_mesefája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyerekkönyvsorozatok"
"http://hu.dbpedia.org/resource/Nagyapó_mesefája","http://dbpedia.org/ontology/wikiPageID",729769
"http://hu.dbpedia.org/resource/Nagyapó_mesefája","http://dbpedia.org/ontology/wikiPageRevisionID",23553061
"http://hu.dbpedia.org/resource/Nagyapó_mesefája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nagyapó_mesefája","http://dbpedia.org/ontology/abstract","Nagyapó mesefája – gyermekkönyv-sorozat, mely Romániában, 1970–1990 között Petre Judit gondozásában az Creangă Könyvkiadónál jelent meg. A 300–400 oldalas, kisformátumú könyvek fedőlapját Cseh Gusztáv, majd tervezte."
"http://hu.dbpedia.org/resource/Nagyapó_mesefája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyapó_mesefája?oldid=23553061&ns=0"
"http://hu.dbpedia.org/resource/Nagyapó_mesefája","http://dbpedia.org/ontology/wikiPageLength",1954
"http://hu.dbpedia.org/resource/Nagyapó_mesefája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyapó_mesefája"
"http://hu.wikipedia.org/wiki/Nagyapó_mesefája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyapó_mesefája"
