"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://www.w3.org/2000/01/rdf-schema#label","John Rogers (jégkorongozó)"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnmm3"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageID",413791
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageRevisionID",20412743
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8448433"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/r/rogerjo01.html"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=6731"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1973/73025.html"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=14163"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=119480"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://dbpedia.org/ontology/abstract","Alfred John Rogers (Kanada, Saskatchewan, , 1953. április 10. –) profi jégkorongozó."
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Rogers_(jégkorongozó)?oldid=20412743&ns=0"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageLength",5103
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Rogers_(jégkorongozó)"
"http://hu.wikipedia.org/wiki/John_Rogers_(jégkorongozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó)"
