"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fehérorosz_népnév_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz"
"http://hu.dbpedia.org/resource/I._Rurik_novgorodi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz"
"http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz","http://www.w3.org/2000/01/rdf-schema#label","Kijevi Rusz"
"http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz","http://dbpedia.org/ontology/wikiPageID",861252
"http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz","http://dbpedia.org/ontology/wikiPageRevisionID",15397165
"http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_államok"
"http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz","http://www.w3.org/2004/02/skos/core#prefLabel","Kijevi Rusz"
"http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kijevi_Rusz?oldid=15397165&ns=14"
"http://hu.dbpedia.org/resource/Kijevi_Rusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz"
"http://hu.dbpedia.org/resource/Vörösoroszország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijevi_Rusz"
