"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papilio_memnon","http://www.w3.org/2000/01/rdf-schema#label","Papilio memnon"
"http://hu.dbpedia.org/resource/Papilio_memnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papilio"
"http://hu.dbpedia.org/resource/Papilio_memnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Papilio_memnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Papilio_memnon","http://dbpedia.org/ontology/wikiPageID",1305815
"http://hu.dbpedia.org/resource/Papilio_memnon","http://dbpedia.org/ontology/wikiPageRevisionID",23122946
"http://hu.dbpedia.org/resource/Papilio_memnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Papilio_memnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Papilio_memnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Papilio_memnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Papilio_memnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papilio_memnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Papilio_memnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papilio_memnon","http://hu.dbpedia.org/property/name","Papilio memnon"
"http://hu.dbpedia.org/resource/Papilio_memnon","http://hu.dbpedia.org/property/image","Papilio memnon2.jpg"
"http://hu.dbpedia.org/resource/Papilio_memnon","http://hu.dbpedia.org/property/imageCaption","A pillangó két"
"http://hu.dbpedia.org/resource/Papilio_memnon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
