"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Bach"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l7jn"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaszerzők"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1735-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://dbpedia.org/ontology/wikiPageID",17277
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",23732281
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://xmlns.com/foaf/0.1/name","Johann Christian Bach"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Johann_Christian_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szász_Választófejedelemség"
