"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maria_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maria_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Maria_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maria_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Maria_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maria_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maria_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maria_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maria_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maria_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maria_Callas","http://www.w3.org/2000/01/rdf-schema#label","Maria Callas"
"http://hu.dbpedia.org/resource/Maria_Callas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96z"
"http://hu.dbpedia.org/resource/Maria_Callas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maria_Callas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Maria_Callas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Maria_Callas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_operaénekesek"
"http://hu.dbpedia.org/resource/Maria_Callas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Maria_Callas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_nők"
"http://hu.dbpedia.org/resource/Maria_Callas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maria_Callas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Maria_Callas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög-amerikaiak"
"http://hu.dbpedia.org/resource/Maria_Callas","http://dbpedia.org/ontology/wikiPageID",37850
"http://hu.dbpedia.org/resource/Maria_Callas","http://dbpedia.org/ontology/wikiPageRevisionID",23571100
"http://hu.dbpedia.org/resource/Maria_Callas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fembio.org/biographie.php/frau/biographie/maria-callas/"
"http://hu.dbpedia.org/resource/Maria_Callas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariacallas.de/"
"http://hu.dbpedia.org/resource/Maria_Callas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5NElKUum3hMC&printsec=frontcover&dq=callas&as_brr=3&hl=hu&sig=o4SqwixVnVS3e3wyeF2OFN90ZR0%23PPA95,M1"
"http://hu.dbpedia.org/resource/Maria_Callas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6C86_Ws0bxEC&printsec=frontcover&dq=callas&as_brr=3&hl=hu&sig=Cx_i0_u9nG1EQEEDjUtiXWrfSIc%23PPP1,M1"
"http://hu.dbpedia.org/resource/Maria_Callas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060505014800/http:/www.callas.it/"
"http://hu.dbpedia.org/resource/Maria_Callas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.callas-club.de"
