"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermelin-kereszt","http://www.w3.org/2000/01/rdf-schema#label","Hermelin-kereszt"
"http://hu.dbpedia.org/resource/Hermelin-kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Hermelin-kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztek"
"http://hu.dbpedia.org/resource/Hermelin-kereszt","http://dbpedia.org/ontology/wikiPageID",791884
"http://hu.dbpedia.org/resource/Hermelin-kereszt","http://dbpedia.org/ontology/wikiPageRevisionID",22802256
"http://hu.dbpedia.org/resource/Hermelin-kereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Hermelin-kereszt","http://dbpedia.org/ontology/abstract","Névváltozatok: en: cross erminée Rövidítések: A hermelin-kereszt négy stilizált hermelinfarokból kereszt alakban összeállított címerábra. Ebbe a csoportba sorolható mindenféle olyan kereszt, melyek szára valamilyen állati vagy emberi testrészben végződik, mint pl. a kígyófejvégű keresztek. 
* Kígyós kereszt (Bárczay 119., fr: croix guivrée, de: Schlangenkreuz, en: cross gringolée, cross gringalee, cross gringolly, la: crux serpentina) 
* Kettőskígyós-kereszt (fr: croix gringolée, en: cross gringolée, cross gringalee, cross gringolly, de: Doppelschlangenkreuz, it: croce aguifera, es: cruz gringolada, nl: dubbelslangenkopkruis) 
* Kettőskígyós görög kereszt (fr: croix gringolée) 
* Lófejes orom-harántkereszt (de: Giebelkreuz), a német heraldikában használják. Az oromkereszt nevét a háztető csúcsát keresztező gerendák végének díszítéséről kapta. A lépcsős oromkereszt (de: Stufengiebelkreuz) szárai felül lépcsőzöttek. 
* Könnycseppkereszt (de: Tropfkreuz), a könnycsepp formáját mintázó szárú kereszt 
* Pengevégű könnycseppkereszt (en: obelisk, obelus, dagger) 
* Kettős pengevégű könnycseppkereszt (en: diesis, double obelisk)"
"http://hu.dbpedia.org/resource/Hermelin-kereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermelin-kereszt?oldid=22802256&ns=0"
"http://hu.dbpedia.org/resource/Hermelin-kereszt","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/Hermelin-kereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermelin-kereszt"
"http://hu.wikipedia.org/wiki/Hermelin-kereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermelin-kereszt"
