"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://www.w3.org/2000/01/rdf-schema#label","Szirti hemlokfenyő"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacifikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://dbpedia.org/ontology/wikiPageID",1740106
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23321226
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdeszetilapok.oszk.hu/00690/pdf/064-070.pdf"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/42436/2980162"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/name","Szirti hemlokfenyő"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/imageCaption","Tsuga mertensiana ssp. grandicona"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/wikicommonscat","Tsuga mertensiana"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/wikispecies","Tsuga mertensiana"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hemlokfenyő"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/rangeMap","Tsuga mertensiana range map 0.png"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/species","Szirti hemlokfenyő"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/speciesAuthority","Carrière"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://hu.dbpedia.org/property/subgenus","Hesperopeuce"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://dbpedia.org/ontology/abstract","A szirti hemlokfenyő (kaliforniai hemlokfenyő, Tsuga mertensiana) a fenyőfélék családjába tartozó hemlokfenyő (Tsuga) nemzetség egyik észak-amerikai faja."
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirti_hemlokfenyő?oldid=23321226&ns=0"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://dbpedia.org/ontology/wikiPageLength",3843
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirti_hemlokfenyő"
"http://hu.dbpedia.org/resource/Tsuga_mertensiana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szirti_hemlokfenyő"
"http://hu.wikipedia.org/wiki/Szirti_hemlokfenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirti_hemlokfenyő"
