"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://www.w3.org/2000/01/rdf-schema#label","Stuart–Prower-faktor"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0sd"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://dbpedia.org/ontology/wikiPageID",948609
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://dbpedia.org/ontology/wikiPageRevisionID",22096165
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://merops.sanger.ac.uk/cgi-bin/merops.cgi%3Fid=S01.216"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://emedicine.medscape.com/article/209867-overview"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050318143019/http:/www.hemophilia.ca/en/2.3.6.php"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://dbpedia.org/ontology/abstract","A Stuart-Prower-faktor más néven X-es faktor, vagy protrombináz, a véralvadási kaszkád egyik enzimje. Egy szerin endopeptidáz (az S1 proteáz csoport tagja). Amerikai és brit tudósok egymástól függetlenül írták le a X-es faktor hiányt 1953-ban és 1956-ban. Ahogy más véralvadási faktorok esetében is, a X-es faktort a vizsgált páciensekről - Mr. Rufus Stuart-ról (1921) és Miss Audrey Prower-ről (1934) nevezték el."
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stuart–Prower-faktor?oldid=22096165&ns=0"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://dbpedia.org/ontology/wikiPageLength",12179
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stuart–Prower-faktor"
"http://hu.dbpedia.org/resource/Stuart-Prower-faktor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stuart–Prower-faktor"
"http://hu.dbpedia.org/resource/X-es_faktor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stuart–Prower-faktor"
"http://hu.wikipedia.org/wiki/Stuart–Prower-faktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stuart–Prower-faktor"
