"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Banán-zsomboly"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageID",1494981
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23724156
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00202/pdf/EPA00438_KBT_1962_6-7.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00203/pdf/EPA00438_KBT_1962_TJ.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00205/pdf/EPA00438_KBT_1963_TJ.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170910221234/http:/www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1991/mafi_1991.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00185/pdf/EPA00438_KBT_1964_2-3.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00089/pdf/EPA00438_mkbt_tajek_2002_11-12.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221042330/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/alsh/mohak/bg/banan.htm"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitaibelia.unideb.hu/articles/Kitaibelia_vol51_p47-52.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00012/pdf/EPA02993_karszt_es_barlang_1968_1-2_017-020.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00010/pdf/EPA02993_karszt_es_barlang_1966_2_068.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00241/pdf/EPA00438_MKBT_meghivo_1978_06_OCR.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_009-014.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406001345/http:/www.barlang.hu/pages/alsohegy/banan.htm"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00015/pdf/EPA00438_KBT_1964_5-6.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://anp.nemzetipark.gov.hu/_user/browser/File/tudomanyos_kiadvanyok/GTK_Flora_II.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00047/pdf/EPA02993_karszt_es_barlang_1991_1-2_092-095.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00054/pdf/EPA00438_mkbt_musorfuzet_1994_05-06.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/15655784-Xv-lakatos-kupa-also-hegy-2008-szeptember-27-mafc.html"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00039/pdf/EPA00438_KBT_1972_7.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5452-44"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00204/pdf/EPA00438_KBT_1963_1-2.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/troglonauta_1993.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/nyerges_attila_1997.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00345/pdf/EPA00438_mkbt_tajek_2000_01-02.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_035-038.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00010/pdf/EPA00438_KBT_1963_3.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_023-028.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1991/beac_1991.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Bódvaszilason"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megkülönböztetetten_védett_barlangjai"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://hu.dbpedia.org/property/barlangkataszteriSzám",5452
"http://hu.dbpedia.org/resource/Banán-zsomboly","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
