"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Pékségkereső","http://www.w3.org/2000/01/rdf-schema#label","Magyar Pékségkereső"
"http://hu.dbpedia.org/resource/Magyar_Pékségkereső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Magyar_Pékségkereső","http://dbpedia.org/ontology/wikiPageID",1139814
"http://hu.dbpedia.org/resource/Magyar_Pékségkereső","http://dbpedia.org/ontology/wikiPageRevisionID",20291639
"http://hu.dbpedia.org/resource/Magyar_Pékségkereső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/2014/03/12/szaz-peksegben-mar-biztosan-magyar-termekeket-vasarolhatunk/"
"http://hu.dbpedia.org/resource/Magyar_Pékségkereső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/eletmod.hu/228395/Ma_van_a_kenyer_vilagnapja"
"http://hu.dbpedia.org/resource/Magyar_Pékségkereső","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1036715/%3Fprint=1"
"http://hu.dbpedia.org/resource/Magyar_Pékségkereső","http://dbpedia.org/ontology/wikiPageExternalLink","http://pekszovetseg.hu/"
"http://hu.dbpedia.org/resource/Magyar_Pékségkereső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarpeksegkereso.hu/"
"http://hu.dbpedia.org/resource/Magyar_Pékségkereső","http://dbpedia.org/ontology/abstract","A Magyar Pékségkeresőt a magyar tulajdonú, Magyar Pékség védjeggyel rendelkező üzletek elérhetőségeit összegyűjtő portált a Magyar Pékszövetség hozta létre abból a célból, hogy a vásárlók a hozzájuk közel eső, kiváló minőségű pékárukat készítő üzletek elérhetőségét egyetlen portálon megtalálják. A Magyar Pékség védjegy program segít a fogyasztóknak abban, hogy eligazodjanak a piacon, tudják, hol lehet magyar búzából, magyar munkaerővel készült magyar pékárut kapni, amelyek megfelelnek a Magyar Élelmiszerkönyv valamennyi elvárásának. A programhoz valamennyi, magyar tulajdonú, pékszövetségi tagsággal rendelkező pékség csatlakozhat. Eddig több mint 400 üzlet jogosult a védjegy használatára. A pékségkereső körülbelül 400 pékáru szaküzlet címét, nyitvatartását, e-mail címét, különlegesebb termékeit és fotóját tartalmazza."
"http://hu.dbpedia.org/resource/Magyar_Pékségkereső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Pékségkereső?oldid=20291639&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Pékségkereső","http://dbpedia.org/ontology/wikiPageLength",1254
"http://hu.dbpedia.org/resource/Magyar_Pékségkereső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Pékségkereső"
"http://hu.wikipedia.org/wiki/Magyar_Pékségkereső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Pékségkereső"
