"subject","predicate","object"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://www.w3.org/2000/01/rdf-schema#label","12150 De Ruyter"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464sw5"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://dbpedia.org/ontology/wikiPageID",680025
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://dbpedia.org/ontology/wikiPageRevisionID",13273593
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/altNevek",1051
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/aphélium",470830859
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/excentricitás",0.051
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/felszállóCsomó",357.106
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/félNagytengely",448034597
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/inklináció",10.528
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/közepesAnomália",245.09
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/név",12150
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/perihélium",425238335
"http://hu.dbpedia.org/resource/12150_De_Ruyter","http://hu.dbpedia.org/property/perihéliumSzöge",148.003
