"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luther_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luther_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luther_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luther_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luther_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luther_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luther_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luther_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luther_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luther_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luther_Strange","http://www.w3.org/2000/01/rdf-schema#label","Luther Strange"
"http://hu.dbpedia.org/resource/Luther_Strange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alabama_állam_szenátorai"
"http://hu.dbpedia.org/resource/Luther_Strange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luther_Strange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luther_Strange","http://dbpedia.org/ontology/wikiPageID",1442537
"http://hu.dbpedia.org/resource/Luther_Strange","http://dbpedia.org/ontology/wikiPageRevisionID",22825190
"http://hu.dbpedia.org/resource/Luther_Strange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luther_Strange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luther_Strange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Luther_Strange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Luther_Strange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alabama_állam_szenátorai"
"http://hu.dbpedia.org/resource/Luther_Strange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luther_Strange","http://dbpedia.org/ontology/abstract","Luther Strange (Birmingham, 1953. március 1. –) az Amerikai Egyesült Államok szenátora (Alabama, 2017. február 8. – 2018. január 3.). A Republikánus Párt tagja. A New Orleans-i Tulane Egyetemen szerzett alapdiplomát 1975-ben és jogi doktorátust 1979-ben.1981-ben szakvizsgázott, majd ügyvédként dolgozott Birminghamben. 2011-től 2017-ig alabamai főállamügyész (attorney general) volt. Amikor Jeff Sessions szenátor igazságügyminiszter lett 2017. február 8-án, alabamai kormányzó Strange-et bízta meg azzal, hogy képviselje az államot a szövetségi szenátusban, amíg Sessions utódját meg nem választják. Strange 2017. február 8-án tette le a hivatali esküt. A 2017. december 12-én megrendezett időközi választást a demokrata Doug Jones nyerte meg, aki aztán az új szenátusi ülésszak kezdetén, 2018. január 3-án foglalta el hivatalát, és ezzel Strange szenátusi megbizatása megszűnt."
"http://hu.dbpedia.org/resource/Luther_Strange","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luther_Strange?oldid=22825190&ns=0"
"http://hu.dbpedia.org/resource/Luther_Strange","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Luther_Strange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luther_Strange"
"http://hu.dbpedia.org/resource/Tulane_Egyetem","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Luther_Strange"
"http://hu.wikipedia.org/wiki/Luther_Strange","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luther_Strange"
