"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://www.w3.org/2000/01/rdf-schema#label","Garage Olimpo"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_filmdrámák"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://dbpedia.org/ontology/wikiPageID",1746679
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://dbpedia.org/ontology/wikiPageRevisionID",23418201
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0201631/"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/cím","Garage Olimpo"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carlos_Echevarría"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Antonella_Costa"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/imdb",201631
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/kép","Garage Olimpo filmkocka.jpg"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/képaláírás","A föld alatti komplexum, foglyokkal és fogvatartóikkal"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/műfaj","történelmi filmdráma"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/operatőr","Ramiro Civita"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marco_Bechis"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://hu.dbpedia.org/property/zene","Jacques Lederlin"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://dbpedia.org/ontology/abstract","A Garage Olimpo egy 1999-ben bemutatott, spanyol nyelvű, olasz és francia közreműködéssel készült argentin történelmi filmdráma. Az 1970-es és 1980-as években tartó katonai diktatúra, az úgynevezett idején játszódó film bemutatja, hogyan kínozták meg a rendszer ellenségeinek vélt embereket egy titkos földalatti helyszínen, az Olimpo nevű garázsban."
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://dbpedia.org/ontology/imdbId","0201631"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://dbpedia.org/ontology/title","Garage Olimpo"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Marco_Bechis"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garage_Olimpo?oldid=23418201&ns=0"
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://dbpedia.org/ontology/wikiPageLength",9392
"http://hu.dbpedia.org/resource/Garage_Olimpo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garage_Olimpo"
