"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frashëri_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Frashëri (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Frashëri_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családnév_szerinti_felsorolást_tartalmazó_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Frashëri_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Frashëri_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",108658
"http://hu.dbpedia.org/resource/Frashëri_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22013076
"http://hu.dbpedia.org/resource/Frashëri_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Frashëri_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Frashëri_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frashëri_(egyértelműsítő_lap)?oldid=22013076&ns=0"
"http://hu.dbpedia.org/resource/Frashëri_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",826
"http://hu.dbpedia.org/resource/Frashëri_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frashëri_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Frasheri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frashëri_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Frashëri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frashëri_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Frashëri_fivérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frashëri_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Frashëri_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frashëri_(egyértelműsítő_lap)"
