"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang-o–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák"
"http://hu.dbpedia.org/resource/Csang-o–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák"
"http://hu.dbpedia.org/resource/Csang-o–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák"
"http://hu.dbpedia.org/resource/Csang-o–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák","http://www.w3.org/2000/01/rdf-schema#label","Csang-o űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák","http://dbpedia.org/ontology/wikiPageID",1628959
"http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",22073583
"http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csang-o-program"
"http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Csang-o űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csang-o_űrszondák?oldid=22073583&ns=14"
