"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenegál","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Szenegál_himnusza"
"http://hu.dbpedia.org/resource/Szenegál","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Szenegál_himnusza"
"http://hu.dbpedia.org/resource/Szenegál_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Szenegál himnusza"
"http://hu.dbpedia.org/resource/Szenegál_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jmnz"
"http://hu.dbpedia.org/resource/Szenegál_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Szenegál_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Szenegál_himnusza","http://dbpedia.org/ontology/wikiPageID",797200
"http://hu.dbpedia.org/resource/Szenegál_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23650073
"http://hu.dbpedia.org/resource/Szenegál_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szenegál_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Szenegál_himnusza","http://dbpedia.org/ontology/abstract","A Pincez tous vos koras, frappez les balafons Szenegál nemzeti himnusza 1960 óta. Szövegét írta, aki Szenegál első elnöke lett, zenéjét szerezte, aki a Közép-afrikai Köztársaság a zenéjét is. A címben említett kora egy hárfatípus, a balafon pedig faxilofon, mindkettő szenegáli hangszer."
"http://hu.dbpedia.org/resource/Szenegál_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenegál_himnusza?oldid=23650073&ns=0"
"http://hu.dbpedia.org/resource/Szenegál_himnusza","http://dbpedia.org/ontology/wikiPageLength",3859
"http://hu.dbpedia.org/resource/Szenegál_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenegál_himnusza"
"http://hu.dbpedia.org/resource/Szenegáli_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szenegál_himnusza"
"http://hu.wikipedia.org/wiki/Szenegál_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenegál_himnusza"
