"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi egyéni sprint sífutás a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0frpq"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1080974
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749425
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/CCS/mens-sprint.html%7Ctitle=Cross"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140414030417/http:/www.sports-reference.com/olympics/winter/2014/CCS/mens-sprint.html%7Carchivedate=2014-04-14"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/cross-country-men-s-sprint-free-qualification%7Ctitle=Men's"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Ola_Vigen_Hattestad"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","NOR"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Emil_Jönsson"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","SWE"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_11."
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2010
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi egyéni sprint sífutás"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Teodor_Peterson"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","SWE"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Laura_biatlon-_és_síközpont"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Krasznaja_Poljana_(Szocsi)"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Cross country skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2018
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",40
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",86
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2014. évi téli olimpiai játékokon a sífutás férfi egyéni sprint versenyszámát február 11-én rendezték. Az aranyérmet a norvég nyerte. A Magyarországot képviselő Szabó Milán a 73. helyen végzett."
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",86
