"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://www.w3.org/2000/01/rdf-schema#label","Stazione dell’Aquila (SIA)"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://dbpedia.org/ontology/wikiPageID",1185663
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://dbpedia.org/ontology/wikiPageRevisionID",21244549
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://dbpedia.org/ontology/abstract","Stazione dell'Aquila vasútállomás Olaszországban, L’Aquila településen."
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_dell’Aquila_(SIA)?oldid=21244549&ns=0"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://dbpedia.org/ontology/wikiPageLength",1977
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_dell’Aquila_(SIA)"
"http://hu.dbpedia.org/resource/Stazione_dell'Aquila_(SIA)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)"
"http://hu.wikipedia.org/wiki/Stazione_dell’Aquila_(SIA)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_dell’Aquila_(SIA)"
