"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://www.w3.org/2000/01/rdf-schema#label","Kakassy Endre"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosludasiak"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://dbpedia.org/ontology/wikiPageID",775529
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",23799469
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://xmlns.com/foaf/0.1/name","Kakassy Endre"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://hu.dbpedia.org/property/név","Kakassy Endre"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosludas"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://hu.dbpedia.org/property/halálDátuma",1963
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://hu.dbpedia.org/property/feleség","Kakassy Erzsébet ( )"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://dbpedia.org/ontology/abstract","Kakassy Endre, írói álneve: Régeni András (Marosludas, 1903. május 15. – Kolozsvár, 1963. október 18.) közíró, szerkesztő, író, fordító."
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakassy_Endre?oldid=23799469&ns=0"
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://dbpedia.org/ontology/wikiPageLength",5742
"http://hu.dbpedia.org/resource/Kakassy_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakassy_Endre"
"http://hu.wikipedia.org/wiki/Kakassy_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakassy_Endre"
