"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besztercei_Pál","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Görög_Mara"
"http://hu.dbpedia.org/resource/Besztercei_Pál","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Görög_Mara"
"http://hu.dbpedia.org/resource/Besztercei_Zsuzsa","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Görög_Mara"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/2000/01/rdf-schema#label","Görög Mara"
"http://hu.dbpedia.org/resource/Görög_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Görög_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Görög_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Görög_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Görög_Mara","http://dbpedia.org/ontology/wikiPageID",1652544
"http://hu.dbpedia.org/resource/Görög_Mara","http://dbpedia.org/ontology/wikiPageRevisionID",21665966
"http://hu.dbpedia.org/resource/Görög_Mara","http://xmlns.com/foaf/0.1/name","Görög Mara"
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Besztercei_Zsuzsa"
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Besztercei_Pál"
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/név","Görög Mara"
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/port.hu",195983
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/iskolái","Országos Színészegyesület Színészképző Iskola"
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/híresSzerep","Ilma Vörösmaty Mihály: Csongor és Tünde"
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/híresSzerep","Ilona, a pirossapkás lány Tabi László: A pirossapkás lány"
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/híresSzerep","Vuca Mikszáth Kálmán - Semsey Jenő - Benedek András: A szelistyei asszonyok"
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/híresSzerep","Diabolo Pepita Iszak Oszipovics Dunajevszkij: Szabad szél"
"http://hu.dbpedia.org/resource/Görög_Mara","http://hu.dbpedia.org/property/híresSzerep","Dorina Molière: Tartuffe"
"http://hu.dbpedia.org/resource/Görög_Mara","http://dbpedia.org/ontology/abstract","Görög Mara (Budapest, 1927. szeptember 19. – Budapest, 2014.) magyar színésznő."
"http://hu.dbpedia.org/resource/Görög_Mara","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Besztercei_Pál"
"http://hu.dbpedia.org/resource/Görög_Mara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görög_Mara?oldid=21665966&ns=0"
"http://hu.dbpedia.org/resource/Görög_Mara","http://dbpedia.org/ontology/wikiPageLength",4152
"http://hu.dbpedia.org/resource/Görög_Mara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görög_Mara"
"http://hu.wikipedia.org/wiki/Görög_Mara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görög_Mara"
