"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bártfai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület","http://dbpedia.org/ontology/wikiPageID",125732
"http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",18903938
"http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Eperjesi_kerület?oldid=18903938&ns=10"
"http://hu.dbpedia.org/resource/Eperjesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Felsővízközi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Homonnai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Kisszebeni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Lőcsei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Mezőlaborci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Poprádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Szinnai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Sztropkói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Varannói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Ólublói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Sablon:Eperjes_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
