"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisertyi_járás","http://www.w3.org/2000/01/rdf-schema#label","Kisertyi járás"
"http://hu.dbpedia.org/resource/Kisertyi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgd35"
"http://hu.dbpedia.org/resource/Kisertyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_járásai"
"http://hu.dbpedia.org/resource/Kisertyi_járás","http://dbpedia.org/ontology/wikiPageID",984083
"http://hu.dbpedia.org/resource/Kisertyi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21727011
"http://hu.dbpedia.org/resource/Kisertyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150107213019/http:/permstat.gks.ru/wps/wcm/connect/rosstat_ts/permstat/resources/3a1c97804f8b35fd96f3bf9b972d8349/pub-04-04mr_%D0%9D%D0%B0%D1%81%D0%B5%D0%BB%D0%B5%D0%BD%D0%B8%D0%B5+%D0%BF%D0%BE+%D0%BD%D0%B0%D1%86%D0%B8%D0%BE%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D1%81%D1%82%D0%B8+%D0%B8+%D0%B2%D0%BB%D0%B0%D0%B4%D0%B5%D0%BD%D0%B8%D1%8E+%D1%80%D1%83%D1%81%D1%81%D0%BA%D0%B8%D0%BC+%D1%8F%D0%B7%D1%8B%D0%BA%D0%BE%D0%BC.pdf"
"http://hu.dbpedia.org/resource/Kisertyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisertyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Kisertyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Kisertyi_járás","http://dbpedia.org/ontology/abstract","A Kisertyi járás (oroszul Кишертский район) Oroszország egyik járása a Permi határterületen. Székhelye Uszty-Kiserty."
"http://hu.dbpedia.org/resource/Kisertyi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisertyi_járás?oldid=21727011&ns=0"
"http://hu.dbpedia.org/resource/Kisertyi_járás","http://dbpedia.org/ontology/wikiPageLength",1173
"http://hu.dbpedia.org/resource/Kisertyi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisertyi_járás"
"http://hu.wikipedia.org/wiki/Kisertyi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisertyi_járás"
