"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Pastuk"
"http://hu.dbpedia.org/resource/Amanullah_Kán_afgán_király","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Pastuk"
"http://hu.dbpedia.org/resource/Amanullah_Kán_afgán_király","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Pastuk"
"http://hu.dbpedia.org/resource/Pastuk","http://www.w3.org/2000/01/rdf-schema#label","Pastuk"
"http://hu.dbpedia.org/resource/Pastuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09743"
"http://hu.dbpedia.org/resource/Pastuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_népek"
"http://hu.dbpedia.org/resource/Pastuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán"
"http://hu.dbpedia.org/resource/Pastuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afgánok"
"http://hu.dbpedia.org/resource/Pastuk","http://dbpedia.org/ontology/wikiPageID",474646
"http://hu.dbpedia.org/resource/Pastuk","http://dbpedia.org/ontology/wikiPageRevisionID",23163721
"http://hu.dbpedia.org/resource/Pastuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://unpan1.un.org/intradoc/groups/public/documents/APCITY/UNPAN017434.pdf"
"http://hu.dbpedia.org/resource/Pastuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/B0006C1P4M/"
"http://hu.dbpedia.org/resource/Pastuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927120853/http:/www.momentmag.com/Exclusive/2007/2007-04/200704-Taliban.html"
"http://hu.dbpedia.org/resource/Pastuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszetia.eoldal.hu/cikkek/tovabbi-rokonnepek/pastunok.html"
"http://hu.dbpedia.org/resource/Pastuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadjunky.com/guide/457/pathans-of-paksitan"
"http://hu.dbpedia.org/resource/Pastuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgate.com/cgi-bin/article.cgi%3Ff=/c/a/2001/10/20/MN.DTL"
"http://hu.dbpedia.org/resource/Pastuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RSEPAAAAYAAJ&dq=An+account+of+the+Kingdom+of+Caubul+and+its+dependencies&printsec=frontcover&source=bl&ots=wqJ4xP12iI&sig=GAGCw4gI75VOFzNFnpLPbb_-QE0&hl=es&sa=X&oi=book_result&resnum=5&ct=result"
"http://hu.dbpedia.org/resource/Pastuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pastuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pastuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pastuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pastuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pastuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pastuk","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pastuk","http://hu.dbpedia.org/property/url","http://www.oszetia.eoldal.hu/cikkek/tovabbi-rokonnepek/pastunok.html"
"http://hu.dbpedia.org/resource/Pastuk","http://dbpedia.org/ontology/abstract","A pastuk (pastuul پښتون, Paṣtūn, urdu پٹھان hindi पठान , Patán) vagy afgánok gyökerű etno-nyelvi csoport, amelynek közösségei elsősorban Afganisztánban, illetve Kelet-Pakisztán Északnyugati határtartomány, és Beludzsisztán nevű közigazgatási egységeiben élnek."
"http://hu.dbpedia.org/resource/Pastuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pastuk?oldid=23163721&ns=0"
"http://hu.dbpedia.org/resource/Pastuk","http://dbpedia.org/ontology/wikiPageLength",16980
"http://hu.dbpedia.org/resource/Pastuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pastuk"
"http://hu.wikipedia.org/wiki/Pastuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pastuk"
