"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://hu.dbpedia.org/resource/2010–2011-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
